NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
754;1;0;2.186,18;2.186,18;GLOBAL POWER;Z6E2234C3D;ACCONTO Fatt.n. V0/110943  del 04/09/2018 Fattura Energia Elettrica;09/10/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/10/2018
755;1;0;480,96;480,96;GLOBAL POWER;Z6E2234C3D;SALDO Fatt.n. V0/110943  del 04/09/2018 Fattura Energia Elettrica;09/10/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/10/2018
756;1;0;1.377,94;1.377,94;GLOBAL POWER;Z6E2234C3D;ACCONTO Fatt.n. V0/110944  del 04/09/2018 Fattura Energia Elettrica;09/10/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/10/2018
757;1;0;303,15;303,15;GLOBAL POWER;Z6E2234C3D;SALDO Fatt.n. V0/110944  del 04/09/2018 Fattura Energia Elettrica;09/10/2018;1043;10;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/10/2018
758;1;0;1;4;BANCO SARDEGNA; ;ONERI TESORERIA;09/10/2018;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;09/10/2018
758;2;0;1;4;BANCO SARDEGNA; ;ONERI TESORERIA;09/10/2018;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;09/10/2018
758;3;0;1;4;BANCO SARDEGNA; ;ONERI TESORERIA;09/10/2018;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;09/10/2018
758;4;0;1;4;BANCO SARDEGNA; ;ONERI TESORERIA;09/10/2018;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;09/10/2018
759;1;0;9.599,99;9.599,99;GT INGEGNERIA SRL;Z3F200AAEB;SALDO Fatt.n. FatPAM 02  del 02/10/2018;09/10/2018;3578;0;275;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/10/2018
760;1;0;1.829,49;1.829,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z791CFA3E2;SALDO Fatt.n. 8/2018/PA  del 03/10/2018;09/10/2018;1699;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/10/2018
761;1;0;170,95;624,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
761;2;0;79;624,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
761;3;0;375;624,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
762;1;0;117,5;526,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
762;2;0;252,56;526,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
762;3;0;156,78;526,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
763;1;0;197,36;600,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
763;2;0;191,79;600,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
763;3;0;211,2;600,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
764;1;0;329,16;1.106,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
764;2;0;634,71;1.106,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
764;3;0;142,86;1.106,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
765;1;0;181,83;1.240,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
765;2;0;310,7;1.240,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
765;3;0;748,46;1.240,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
766;1;0;201,18;770,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
766;2;0;403,04;770,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
766;3;0;166,66;770,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
767;1;0;277;875,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
767;2;0;455,85;875,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
767;3;0;142,17;875,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
768;1;0;166,4;257,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
768;2;0;90,86;257,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;16/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2018
769;1;0;1.481,58;1.481,58;PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: OTTOBRE 18;16/10/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/10/2018
770;1;0;125,94;125,94;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: OTTOBRE 18 PER I.R.A.P.;16/10/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/10/2018
802;1;0;2.718,00;2.718,00;A.I.A.S.; ;fatt. n. 1852/a mese settembre;17/10/2018;1934;0;78;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2018
803;1;0;307,13;898,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;17/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/10/2018
803;2;0;277,76;898,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;17/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/10/2018
803;3;0;313,6;898,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 settembre;17/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/10/2018
804;1;0;215,04;560,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 SETTEMBRE;17/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/10/2018
804;2;0;161,28;560,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 SETTEMBRE;17/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/10/2018
804;3;0;184,1;560,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 SETTEMBRE;17/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/10/2018
805;1;0;250,88;392,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 SETTEMBRE;17/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/10/2018
805;2;0;141,75;392,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 SETTEMBRE;17/10/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/10/2018
806;1;0;929,64;929,64;; ;legge 8/99;22/10/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/10/2018
807;1;0;429,95;429,95;PROVINCIA DI SASSARI; ;LIQUIDAZIONE TEFA SECONDO E TERZO TRIMESTRE 2018;23/10/2018;1055;2;142;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;23/10/2018
808;1;0;26,14;26,14;ZANDA MONICA; ;RIMBORSO SPESE VIAGGIO VICE SEGRETARIO;23/10/2018;1024;3;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;23/10/2018
809;1;0;564,52;564,52;IL PICCOLO PRINCIPE;Z2B14002E4;SALDO Fatt.n. 199PA /2018  del 28/09/2018 SERVIZI IN RETE CIG-Z2B14002E4 periodo AGOSTO 2018;23/10/2018;1902;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/10/2018
810;1;0;539,82;539,82;BOSINCO LUIGI;Z341F3FOCC;SALDO Fatt.n. FATTPA 21_18  del 02/10/2018 codice identificativo gara Z341F3FOCC;23/10/2018;1400;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23/10/2018
811;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO STRAORDINARIO;24/10/2018;1935;0;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/10/2018
812;1;0;58,21;58,21;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00211278  del 05/10/2018 6BIM 2018;25/10/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/10/2018
813;1;0;41,72;41,72;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00210901  del 05/10/2018 6BIM 2018;25/10/2018;1476;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/10/2018
814;1;0;55,99;55,99;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00212366  del 05/10/2018 6BIM 2018;25/10/2018;1366;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/10/2018
815;1;0;82,05;382,77;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00211962  del 05/10/2018 6BIM 2018;25/10/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/10/2018
815;2;0;93,72;382,77;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00211126  del 05/10/2018 6BIM 2018;25/10/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/10/2018
815;3;0;103,25;382,77;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00210003  del 05/10/2018 6BIM 2018;25/10/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/10/2018
815;4;0;103,75;382,77;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00210562  del 05/10/2018 6BIM 2018;25/10/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/10/2018
816;1;0;2.646,00;2.646,00;AIRONE COOPERATIVA SOCIALE DI ASSISTENZA ONLUS;ZEE2338B92;SALDO Fatt.n. 262  del 16/10/2018 Fattura Cliente;25/10/2018;1899;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/10/2018
817;1;0;35.854,53;35.854,53;SUNSERVICE SRL;Z4F24566CD;SALDO Fatt.n. 120  del 22/10/2018 POR FESR SARDEGNA 2014/2020 - ASSE PRIORITARIO IV - AZIONE 4.3.1 AZIONI SPERIMENTALI PER LO SVILUPPO DI PROGETTI SPERIMENTALI DI RETI INTELLIGENTI NEI COMUNI DELLA SARDEGNA - REALIZZAZIONE DI UN SISTE;25/10/2018;3173;0;262;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25/10/2018
818;1;0;7.641,29;7.641,29;DENEGRI PAOLO;Z8F1EFB75B;SALDO Fatt.n. PA4/2018  del 22/10/2018;25/10/2018;3200;0;263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;25/10/2018
819;1;0;82,36;82,36;DITTA GASPARI;Z2124FACC4;SALDO Fatt.n. 16313  del 22/10/2018;25/10/2018;1043;2;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;25/10/2018
820;1;0;111,02;111,02;MAGGIOLI EDITORE;Z49253BF00;SALDO Fatt.n. 0002141684  del 22/10/2018 FATT. IVA SPLIT P.;25/10/2018;1043;2;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;25/10/2018
821;1;0;55;55;MAGGIOLI EDITORE;Z49253BF00;SALDO Fatt.n. 0004502281  del 22/10/2018 FATTURA;25/10/2018;1043;2;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;25/10/2018
822;1;0;120.230,00;120.230,00;TENNIS TECNICA;72387315CA;SALDO Fatt.n. FATTPA 57_18  del 24/10/2018;26/10/2018;3200;0;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26/10/2018
823;1;0;1.404,00;1.404,00;COMUNE DI PLOAGHE; ;inserimento utente presso comunita protetta;31/10/2018;1908;1;234;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2018
824;1;0;1.080,00;1.080,00;COMUNE DI PLOAGHE; ;INSERIMENTO IN STRUTTURA UTENTE;31/10/2018;1908;1;99;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2018
825;1;0;895,97;895,97;LIBRERIA BARDAMU' DI DEIANA ANDREA;ZB52528BCF;SALDO Fatt.n. 261-18  del 25/10/2018 Riferimento bolla n. 35-18 del 13/10/2018;31/10/2018;1892;1;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;31/10/2018
826;1;0;36;36;COMUNE DI PLOAGHE; ;INSERIMENTO UTENTE IN STRUTTURA;31/10/2018;1908;1;147;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2018
827;1;0;30;30;BANCA MONTE DEI PASCHI DI SIENA; ;pagamento mav per procedura negoziata affidamento servizio mensa;31/10/2018;1043;8;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;31/10/2018
828;1;0;47;47;MARA MARGHERITA; ;RESTITUZIONE SOMME PER TRIBUTO NON DOVUTO;31/10/2018;1029;0;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31/10/2018
831;1;0;480;480;CROCE BIANCA; ;CONTRIBUTO CROCE BIANCA;05/11/2018;1925;0;155;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/11/2018
832;1;0;1.375,28;1.375,28;IL PICCOLO PRINCIPE;Z2B14002E4;SALDO Fatt.n. 232PA /2018  del 24/10/2018 SERVIZI IN RETE CIG-Z2B14002E4 periodo SETTEMBRE 2018;05/11/2018;1902;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/11/2018
833;1;0;-7.053,90;7.122,15;IL PICCOLO PRINCIPE;65708347BF;SALDO Fatt.n. 226PA /2018  del 22/10/2018 SERVIZI IN RETE CIG-65708347BF periodo LUGLIO AGOSTO 2018;05/11/2018;1902;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/11/2018
833;2;0;7.053,90;7.122,15;IL PICCOLO PRINCIPE;65708347BF;SALDO Fatt.n. 205PA /2018  del 28/09/2018 SERVIZI IN RETE CIG-65708347BF periodo LUGLIO AGOSTO 2018;05/11/2018;1902;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/11/2018
833;3;0;7.122,15;7.122,15;IL PICCOLO PRINCIPE;65708347BF;SALDO Fatt.n. 227PA /2018  del 22/10/2018 SERVIZI IN RETE CIG-65708347BF periodo LUGLIO AGOSTO 2018;05/11/2018;1902;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/11/2018
834;1;0;1.286,56;1.286,56;BOSINCO LUIGI;Z341F3FOCC;SALDO Fatt.n. FATTPA 26_18  del 02/11/2018;05/11/2018;1400;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05/11/2018
835;1;0;-539,82;53,98;BOSINCO LUIGI;Z341F3FOCC;SALDO Fatt.n. FATTPA 23_18  del 25/10/2018;05/11/2018;1400;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05/11/2018
835;2;0;593,8;53,98;BOSINCO LUIGI;Z341F3FOCC;SALDO Fatt.n. FATTPA 25_18  del 02/11/2018;05/11/2018;1400;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05/11/2018
836;1;0;2.465,78;2.465,78;GLOBAL POWER;Z6E2234C3D;ACCONTO Fatt.n. V0/124362  del 01/10/2018 Fattura Energia Elettrica;05/11/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2018
837;1;0;542,47;542,47;GLOBAL POWER;Z6E2234C3D;SALDO Fatt.n. V0/124362  del 01/10/2018 Fattura Energia Elettrica;05/11/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2018
838;1;0;889,68;889,68;GLOBAL POWER;Z6E2234C3D;ACCONTO Fatt.n. V0/124363  del 01/10/2018 Fattura Energia Elettrica;06/11/2018;1366;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/11/2018
839;1;0;498,83;498,83;GLOBAL POWER;Z6E2234C3D;ACCONTO Fatt.n. V0/124363  del 01/10/2018 Fattura Energia Elettrica;06/11/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/11/2018
